NR,NAZWISKO,IMIE,NUMER
1712,MATYJA-PIŁAT,JOLANTA,KT 2081
1713,MATYL,OTYLIA,KT 1542
1714,MATYSIK-PRZEPADŁO,ANNA,KT 1744
1715,MATYSZKOWICZ,KRZYSZTOF,KTB0258
1716,MAULTZ-KULESZA,EWA,KT 0756
1717,MAY-MAJEWSKA,KATARZYNA,KT 3040
1718,MAZANEK,TADEUSZ,KT 0962
1719,MAZGAJ,Marcin,KT 3101
1720,MAZGAJ,PATRYK,KT 3889
1721,MAZIARKA,JAN,KT 0796
1722,MAZUR,GRZEGORZ,KT 3189
1723,MAZUR,KAROLINA,KT 3428
1724,MAZUR,PAWEŁ,KT 4148
1725,MAZURKIEWICZ,JUSTYNA,KT 2907
1726,MAZUR-MASŁOWSKA,ANETTA,KTB0434
1727,MĄCZKA,KRZYSZTOF,KT 0874
1728,MĄCZKA,TOMASZ,KT 2570
1729,MEDAJ,BARTŁOMIEJ,KT 3097
1730,MENCNAROWSKI,SŁAWOMIR,KTB0551
1731,MENTEL,MICHAŁ,KT 4139
1732,MERCIK,WŁODZIMIERZ,KT 0761
1733,MERCIK,WOJCIECH,KT 3711
1734,MERCIK - SWATEK,DOROTA,KT 4062
1735,MERTA,BOGUSŁAW,KT 2451
1736,MERTUSZKA,ANNA,KTB0439
1737,METZGER,MAŁGORZATA,KT 0807
1738,MĘDRALA-BUDKA,MARIA,KT 0673
1739,MĘDREK,DARIUSZ,KT 1818
1740,MĘDREK,MARIA,KT 1251
1741,MIANOWSKA,ANNA,KT 2708
1742,MICHALAK,MIECZYSŁAW,KTB0224
1743,MICHALEC,MICHAŁ,KT 3190
1744,MICHALEWICZ,JOANNA,KT 1687
1745,MICHALIK,JAKUB,KT 3641
1746,MICHALIK,TOMASZ,KT 2296
1747,MICHALSKA,MAGDALENA,KT 4151
1748,MICHALSKA-JĘDRYS,ANETA ,KTB0416
1749,MICHALSKI,DARIUSZ,KT 2035
1750,MICHALSKI,JANUSZ,KT 1666
1751,MICHALSKI,TOMASZ,KT 2208
1752,MICHAŁEK,JOANNA  MAŁGORZATA,KT 3522
1753,MICHAŁOWSKA,KRYSTYNA,KT 0271
1754,MICHAŁOWSKI,TADEUSZ,KT 0269
1755,MICHNA,MIROSŁAW,KT 2368
1756,MICHNO,WIESŁAW,KT 1539
1757,MICHTA,DARIUSZ,KT 3606
1758,MICHTA,MARTYNA,KT 3890
1759,MIELCZAREK-IWANOWSKA,NINA,KT 2123
1760,MIERA-SPYRA,ALEKSANDRA,KT 2159
1761,MIERNIK-ŁEŚKO,ANITA,KT 3573
1762,MIERZEJEWSKA-PŁONKA,MONIKA,KTB0451
1763,MIERZWA,JAN,KT 0652
1764,MIERZYŃSKA,ZOFIA,KT 1826
1765,MIĘTKA-BRZEZICKA,DOROTA,KT 1803
1766,MIGAS,PIOTR,KT 1206
1767,MIGLUS,ŁUKASZ,KTB0582
1768,MIGNOTTE,JUSTYNA,KT 2975
1769,MIJAL,ŁUKASZ,KT 3191
1770,MIKLASZEWSKA,ANNA,KT 2779
1771,MIKLER,JERZY,KT 1491
1772,MIKODA,KRZYSZTOF,KT 3712
1773,MIKOLKA,ADAM,KT 3358
1774,MIKOŁAJCZAK,JAKUB,KT 2908
1775,MIKOŁAJCZYK,MARIAN,KT 1062
1776,MIKOS,BERNADETA,KT 3359
1777,MIKUŁA-PALIK,AGNIESZKA,KT 2780
1778,MIKUSIŃSKA,BARBARA,KT 1591
1779,MIKUSIŃSKA,EWA,KT 1614
1780,MIKUSIŃSKI,ADAM,KT 0124
1781,MILKA,EWA,KT 1173
1782,MINAS,MARIUSZ,KT 1713
1783,MINKUS,JĘDRZEJ,KT 2124
1784,MIODEK,PAWEŁ,KT 2709
1785,MIOSGA,ILONA,KT 1862
1786,MIREK,MARIA,KT 4132
1787,MIRONOWICZ,ANNA,KT 3523
1788,MIRONOWICZ,EWA,KT 0818
1789,MIROŃ,HANNA,KT 0402
1790,MIROSŁAWSKI,MARIUSZ,KT 2160
1791,MISIEWICZ,PIOTR,KT 1989
1792,MISZCZYK-MAZEK,Martyna,KT 3077
1793,MIŚ,MIROSŁAW,KTB0352
1794,MIŚKIEWICZ,GRZEGORZ,KT 3713
1795,MIŚKO,TERESA,KT 1730
1796,MIŚKOWIEC,LESZEK,KTB0109
1797,MIŚNIAKIEWICZ,GRAŻYNA,KT 1254
1798,MIŚTA,LIDIA,KT 0314
1799,MITKA,MARCIN,KT 3992
1800,MIZERA,WŁODZIMIERZ,KTB0373
1801,MIZERSKA,ALICJA,KT 3041
1802,MIZGAŁA,MARLENA,KT 3524
1803,MLEK,RENATA,KT 2010
1804,MŁOTEK,GRZEGORZ,KT 1896
1805,MŁYNARCZYK,TOMASZ,KT 1897
1806,MŁYNARSKA,DANIELA,KT 0374
1807,MOCKO,MICHAŁ,KT 2248
1808,MOCZKOWSKI,RAFAŁ,KT 2454
1809,MOĆKO-ŁUDZEŃ,MARIA,KT 2911
1810,MODRZYK,ŁUKASZ,KT 3891
1811,MOGIŁA,MARIOLA,KT 3770
1812,MOLCZYK,LIDIA,KT 1249
1813,MOLENDA,EDWARD,KT 3714
1814,MOLĘDA,MARIUSZ,KT 0830
1815,MOLIK,ANDRZEJ,KT 2760
1816,MORAWIEC,GRZEGORZ,KT 2210
1817,MORAWSKA - PATEREK,KATARZYNA,KT 3042
1818,MORAWSKA-KASPRZAK,MAGDALENA,KT 2436
1819,MORKISZ,ŁUKASZ,KT 2913
1820,MORYS,ANNA,KT 0334
1821,MORYS,KRYSTIAN,KT 3588
1822,MOSIŃSKA-WAŁEK,BOŻENA,KT 1414
1823,MOSOR,MATEUSZ,KT 2914
1824,MOSTOWIK,PIOTR,KT 2297
1825,MOŚCIŃSKI,GRZEGORZ,KT 2915
1826,MOTYKA,MAURYCY,KT 3440
1827,MOZDŻEŃ,MIROSŁAW,KT 2161
1828,MOZES,BARTŁOMIEJ,KT 2352
1829,MOZGAŁA-PASOWICZ,DOROTA,KTB0485
1830,MROCHEM,BARBARA,KT 0658
1831,MROCZEK - APLIK,ADRIANNA,KT 3525
1832,MROCZKOWSKA-RYBAK,DANUTA,KT 1924
1833,MROWIEC,TOMASZ,KT 2831
1834,MROZEK,LESŁAW,KT 2354
1835,MRÓWCZYŃSKI,MAREK,KT 2443
1836,MRÓZ,ROBERT,KT 2571
1837,MUCHA,ANNA,KT 4115
1838,MUKAMIEŁOW,WŁODZIMIERZ,KT 3965
1839,MURA,GRZEGORZ,KT 2416
1840,MURDZA,ANDRZEJ,KT 0248
1841,MURDZA,MARCIN,KT 2572
1842,MUSFI,SYUZANNA,KT 4063
1843,MUSIALIK,MONIKA,KT 3892
1844,MUSIALIK,TOMASZ,KT 3526
1845,MUSIAŁ,PIOTR,KT 3192
1846,MUSIOLIK,DARIA,KT 3806
1847,MUSIOŁ,AGNIESZKA,KT 2651
1848,MUSKIETORZ-KULEWICZ,MAGDALENA,KT 3715
1849,MUSZYŃSKA,EWA,KT 3527
1850,MUSZYŃSKA,IRENA,KT 0888
1851,MUSZYŃSKA-POTACZEK,MARTA,KT 2344
1852,MUSZYŃSKI,JAKUB,KT 3716
1853,MUZYK,MAGDALENA,KTB0564
1854,MUZYKA,PIOTR,KT 3091
1855,MYKIETYN,NATALIA,KT 3193
1856,MYSZOGLĄD ,MARCIN,KT 2995
1857,MYSZOR,BARBARA,KT 1771
1858,MYŚLIWIEC-SYPEK,BEATA,KT 3580
1859,NABIAŁEK,JANINA,KT 1412
1860,NABIAŁEK,STANISŁAW,KT 1205
1861,NACZYŃSKI,RADOSŁAW,KT 3717
1862,NAJUCH,MARCIN,KT 3718
1863,NALEPA,PAULINA,KT 3148
1864,NALEPA-WÓJTOWICZ,KATARZYNA,KT 3194
1865,NANDZIK-TRZASKA,MAGDALENA,KT 2781
1866,NARAMSKA,GRAŻYNA,KT 2082
1867,NAWRAT,PIOTR,KT 1952
1868,NAWROCKI,JERZY,KTB0210
1869,NAWROCKI,MARCIN,KT 3894
1870,NAWROCKI,SZYMON,KT 4064
1871,NAWROT,GRZEGORZ,KT 3361
1872,NAWROT,MARIUSZ,KT 2917
1873,NAWROT,STANISŁAW,KT 1314
1874,NECEL-SMÓŁKA,KATARZYNA,KT 3895
1875,NESSMANN,EWA,KT 2235
1876,NEWERLA,PAWEŁ,KT 0121
1877,NICZKE,KAROLINA ,KT 2909
1878,NICZPAN,KRYSTIAN,KT 0933
1879,NICZPAN-GOFRON,BARBARA,KTB0358
1880,NICZPAN-HELENIAK,MAGDALENA,KT 2249
1881,NICZYPORUK,EWELINA,KT 3528
1882,NICZYPORUK,MAREK,KT 3195
1883,NICZYPORUK,MAREK,KTB0355
1884,NIECHWIADOWICZ,PATRYCJA,KT 4065
1885,NIEDBAŁA,RAFAŁ,KT 3896
1886,NIEDBAŁA -ŻURECKA,PAULINA,KT 3529
1887,NIEDZIELA,TOMASZ,KTB0521
1888,NIEMCZYK,ILONA,KTB0471
1889,NIEMIEC,ANNA,KT 0782
1890,NIEMIEC,MACIEJ,KT 3043
1891,NIEMIEC,ZBIGNIEW,KT 1524
1892,NIEMIEC-KAŹMIERCZAK,KATARZYNA,KT 3530
1893,NIEMIROWSKA,BRONISŁAWA,KTB0305
1894,NIESTRÓJ,KATARZYNA,KT 2083
1895,NIESTRÓJ,KLAUDIA,KT 1806
1896,NIESZPOREK-ZMUDA,DOROTA,KT 3076
1897,NIETRZPIEL,BARBARA,KT 0122
1898,NIEWĘGŁOWSKA,MAJA,KT 2815
1899,NIEWIARA,PIOTR,KT 1544
1900,NIEZGODA-KUBLA,MAŁGORZATA ,KT 2573
1901,NITSCHE,JAN,KT 1479
1902,NIWIŃSKI,MACIEJ,KTB0506
1903,NIWIŃSKI,TADEUSZ,KTB0248
1904,NOCOŃ,ŁUKASZ,KT 3719
1905,NOCOŃ-ZIÓŁKO,BARBARA,KT 1275
1906,NOGAJ,MARIA,KT 1039
1907,NORAS-KUBECZKO,EDYTA,KT 3531
1908,NOSAL,DOMINIKA,KT 3552
1909,NOSALIK,MIROSŁAW,KT 1592
1910,NOSALIK,TOMASZ,KT 3196
1911,NOSEK,KATARZYNA,KT 2918
1912,NOWACKA ,MARTA,KT 3404
1913,NOWAK,ADRIAN,KT 4114
1914,NOWAK,AGNIESZKA,KTB0437
1915,NOWAK,BARBARA,KT 2836
1916,NOWAK,BARTOSZ,KT 2417
1917,NOWAK,BEATA,KT 3591
1918,NOWAK,BŁAŻEJ,KT 3362
1919,NOWAK,ELŻBIETA,KT 1168
1920,NOWAK,KLAUDIA KATARZYNA,KT 3897
1921,NOWAK,ŁUKASZ,KT 3592
1922,NOWAK,MAREK,KT 1732
1923,NOWAK,MATEUSZ,KT 3720
1924,NOWAK,PRZEMYSŁAW,KT 2979
1925,NOWAK,TOMASZ,KT 2163
1926,NOWAK,Wioletta,KT 3985
1927,NOWAK-GARUS,SYLWIA,KT 2919
1928,NOWAK-GWIAZDA,ANNA,KT 2431
1929,NOWAKOWSKA,ANNA,KT 2920
1930,NOWAKOWSKA,BARBARA,KT 2036
1931,NOWAKOWSKA,IRENA,KT 0021
1932,NOWAKOWSKA-DŁUGOSZ,AGNIESZKA,KTB0565
1933,NOWAKOWSKI,JACEK,KT 2418
1934,NOWAKOWSKI,ROMAN,KTB0189
1935,NOWICKI,ANDRZEJ,KTB0116
1936,NOWICKI,ROBERT,KT 2989
1937,NOWICKI,SŁAWOMIR,KT 1953
1938,NOWOK,JOANNA,KT 2371
1939,NOWOK,MONIKA,KT 2921
1940,NOWOSIELSKI,BRONISŁAW,KTB0117
1941,NOWOSIELSKI,PIOTR,KTB0566
1942,NUREK,JUSTYNA,KT 4109
1943,NYGA,TOMASZ,KT 3721
1944,NYKIEL,BARTOSZ,KT 2419
1945,OBARSKA,ALEKSANDRA,KT 1593
1946,OBARSKA,BEATA,KT 3301
1947,OBREMSKI,ŁUKASZ,KT 2420
1948,OCIEPSKA,JOANNA,KT 3044
1949,OCZKOWICZ,EWA,KT 3549
1950,OCZKOWICZ,SŁAWOMIR,KT 1594
1951,ODRZYWOŁEK,MARZENA,KTB0501
1952,ODYJAS,ELŻBIETA,KT 1545
1953,OGŁÓDEK,TOMASZ,KT 2053
1954,OGRODNICZEK,JAN,KT 1061
1955,OJRZYŃSKA,MAŁGORZATA,KT 3722
1956,OLEJARCZYK,SŁAWOMIR,KT 1784
1957,OLEJARZ,JAROSŁAW,KT 2837
1958,OLEK,PRZEMYSŁAW,KT 3797
1959,OLEKSY,ALICJA,KT 0826
1960,OLEKSY,PIOTR,KT 1992
1961,OLENDER,MICHAŁ,KT 2618
1962,OLESIK,ŁUKASZ,KT 2519
1963,OLESIŃSKA,BOŻENA,KT 2619
1964,OLESIŃSKA,KRYSTYNA,KT 1899
1965,OLESIŃSKI,MICHAŁ,KT 3045
1966,OLESZEK,WOJCIECH ,KTB0502
1967,OLEWICZ,PAWEŁ,KT 0619
1968,OLIWA,ALEKSANDER,KT 4119
1969,OLKUSKA,AGATA,KTB0364
1970,OLSZENKO,TOMASZ,KT 2922
1971,OLSZEWSKA,KAMILA,KT 3947
1972,OLSZEWSKI,GRZEGORZ,KT 3444
1973,OLSZEWSKI,JACEK,KT 2084
1974,OLSZEWSKI,TOMASZ,KT 3986
1975,OLSZOWSKI,BARTOSZ,KT 3647
1976,OLSZÓWKA-ZARZECKA,JOANNA,KT 1965
1977,OPAŁKO,ZBIGNIEW,KT 2421
1978,ORDOWSKA,ALICJA,KT 4066
1979,ORDYSIŃSKA,MARZENA TERESA,KT 3452
1980,ORECHWO,ANDRZEJ,KT 0757
1981,ORLIKOWSKA,HANNA,KT 2710
1982,ORLIKOWSKI,JAN,KT 1052
1983,ORLIŃSKI,ŁUKASZ,KT 2656
1984,ORMAN,GRZEGORZ,KTB0478
1985,ORMAN,KRZYSZTOF,KT 3197
1986,ORNICZ,JAROSŁAW,KTB0446
1987,ORNICZ,JOANNA,KTB0379
1988,ORPEL ŚMIGIELSKA,MONIKA,KT 2801
1989,ORSZULIK,GABRIELA,KT 3364
1990,ORZEŁ,AGNIESZKA,KT 2923
1991,ORZEŁ,DARIUSZ,KT 3575
1992,ORZEŁ,JAROSŁAW,KT 2924
1993,OSAK,KINGA,KTB0552
1994,OSIŃSKI,JANUSZ,KT 1218
1995,OSŁAWSKI,WOJCIECH ,KT 3198
1996,OSTALECKI,ADAM ,KT 2991
1997,OSTAPIUK,JUSTYNA,KTB0491
1998,OSTASZEWSKI,JAROSŁAW,KT 2328
1999,OSTROWSKI,BARTOSZ,KT 3199
2000,OSTROWSKI,RYSZARD,KT 2104
2001,OSTRZEWSKA,JOANNA MAGDALENA,KT 3898
2002,OSUCH,ANDRZEJ,KT 1733
2003,OSUCH,MICHAŁ,KT 3899
2004,OSYRA,TOMASZ,KT 2164
2005,OSZAŃSKA,MAGDALENA,KT 3900
2006,OŚWIĘCIMSKI,ANDRZEJ,KT 1279
2007,OTAWA,HUBERT,KT 0383
2008,OTLIK,PIOTR,KT 0956
2009,OTLINGER,URSZULA,KT 3365
2010,OTRĘBSKA,ALEKSANDRA,KT 0322
2011,OTRĘBSKI,TOMASZ,KT 2620
2012,OWCZAREK,BOŻENA,KT 1416
2013,OWCZAREK,KAMIL,KT 2711
2014,OWCZAREK,SYLWIA,KT 3532
2015,OWCZARSKI,MAREK,KT 1615
2016,OZGA-KURDZIEL,DARIA,KT 3646
2017,OZIĘBŁOWSKI,PAWEŁ,KT 3046
2018,OZIMEK,WIESŁAWA,KT 1365
2019,PABIAN,MAJA,KT 3353
2020,PACA-BROS,MONIKA,KT 2141
2021,PACAK,MARIUSZ,KT 2971
2022,PACEK,GRZEGORZ,KTB0544
2023,PACHOŁ,PAWEŁ,KT 4152
2024,PACUK,EDWARD,KT 0820
2025,PACWA,IRENA,KT 0794
2026,PACZULA,KAROL,KT 2359
2027,PADEWSKI,PRZEMYSŁAW,KT 3901
2028,PADŁO,ALEKSANDRA,KT 3426
2029,PAGIEŁA,ELŻBIETA,KTB0119
2030,PAJĄK,GRZEGORZ,KT 2165
2031,PAJĄK,MAGDALENA,KT 2298
2032,PAJERSKA-KRASNOWSKA,KINGA,KT 2211
2033,PAJONK,MARIUSZ,KT 2445
2034,PAKOSZ-STADNICZENKO,SYLWIA,KTB0260
2035,PAKUŁA,ALICJA,KT 0800
2036,PAKUŁA,BOGNA,KT 3200
2037,PAKURA,DOROTA,KT 3903
2038,PALEŃ,JULITA,KT 2782
2039,PALIGA,DOROTA,KT 3904
2040,PALION,RAFAŁ,KT 3047
2041,PALIWODA,JOANNA,KT 3723
2042,PALKA,ANNA,KT 4067
2043,PALKA,RYSZARD,KT 0813
2044,PALKA-BARTOSZEK,KATARZYNA,KT 2085
2045,PALOWSKI,ADAM,KT 2925
2046,PALUSZEK,MICHAŁ,KT 3967
2047,PAŁUS,MAREK,KT 1774
2048,PAMUŁA,ZOFIA,KT 0828
2049,PANDEL,ŁUKASZ,KT 3724
2050,PANEK,MONIKA,KT 3905
2051,PANFIL,KLAUDIA,KT 3725
2052,PANIC,ANNA,KT 1812
2053,PAPLA,BARBARA,KT 2444
2054,PAPRZYCA,WOJCIECH,KTB0427
2055,PARADOWSKA-RYBAK,PRZEMYSŁAWA,KT 1841
2056,PARDELA,ANDRZEJ,KT 1513
2057,PARKITNY,OSKAR,KT 3726
2058,PARMA,TATIANA,KT 3727
2059,PAROL,ADRIAN,KT 3201
2060,PARTYKA,ALEKSANDRA,KT 3533
2061,PARTYKA,MICHAŁ,KT 3728
2062,PARUZEL,FRANCISZEK,KT 1467
2063,PASIECZNY,BOGUSŁAW,KT 1396
2064,PASIERBIŃSKA,EWA,KT 1159
2065,PASKO,HILDEGARDA,KTB0011
2066,PASŁAWSKA-WCISŁO,IRENA NATALIA,KT 1900
2067,PASTERCZYK,GRZEGORZ,KT 2250
2068,PASTERNAK,AGNIESZKA,KT 2251
2069,PAŚNIK,TOMASZ,KTB0514
2070,PATEREK,LESZEK ,KT 2458
2071,PAWEŁCZYK,JERZY,KT 1208
2072,PAWEŁEK,RADOSŁAW,KT 3265
2073,PAWEŁKO-DEREK,URSZULA,KT 2039
2074,PAWLAS,BEATA,KT 2926
2075,PAWLASZCZYK,HELENA,KT 1403
2076,PAWLIK,JANINA,KT 0025
2077,PAWLISZEWSKI,TADEUSZ,KT 1791
2078,PAWLUS,AGNIESZKA,KT 3534
2079,PAWŁOWSKA,ANNA,KT 2758
2080,PAWŁOWSKA,KATARZYNA,KT 2437
2081,PAWŁOWSKI,WAWRZYNIEC,KT 2212
2082,PAWŁOWSKI,ZBIGNIEW,KT 2060
2083,PAZUR,IWONA,KT 2927
2084,PĄCZEK,DOROTA,KTB0507
2085,PELC,GRZEGORZ,KT 2928
2086,PERKOWSKI,PAWEŁ,KT 2822
2087,PEROŃ,KRZYSZTOF,KT 2712
2088,PĘKALA,MONIKA,KT 4133
2089,PĘKALSKA-ULACZYK,AGNIESZKA,KT 2051
2090,PIASECKI,MICHAŁ,KT 3783
2091,PIĄTEK,AGATA,KT 2252
2092,PIĄTEK,BARTOSZ,KT 3203
2093,PIĄTEK,MARIUSZ,KT 2929
2094,PIĄTEK,MARZENA,KT 3202
2095,PIĄTEK,PIOTR,KT 3257
2096,PIĄTKOWSKI,DAMIAN,KT 3729
2097,PICHLAK,HENRYK,KT 1036
2098,PIECHALAK,PIOTR,KT 3809
2099,PIECHOTA,TOMASZ,KT 2422
2100,PIECHURA,BOGUMIŁ,KT 0955
2101,PIECKO-MAZUREK,ALEKSANDRA,KT 2930
2102,PIECUCH,DARIUSZ,KTB0411
2103,PIECUCH-KRAUSE,MONIKA,KT 3367
2104,PIECZKA,PIOTR,KT 2392
2105,PIECZONKA,TOMASZ,KT 3048
2106,PIEKARCZYK,ALEKSANDRA,KT 3535
2107,PIELUSZYŃSKA,MARIA,KT 0802
2108,PIERCHAŁA,ŁUCJA,KT 1398
2109,PIERZCHAŁA,ŁUKASZ,KT 3536
2110,PIETRANEK,IWONA,KT 1914
2111,PIETRAŚ-HEDA,BOŻENA,KT 0003
2112,PIETRECZEK,ARKADIUSZ,KT 3049
2113,PIETRZAK,MARCIN,KT 4068
2114,PIETRZKO,TERESA,KTB0424
2115,PIETRZYCKI,MACIEJ ,KT 3537
2116,PIETRZYKOWSKA,IDA,KT 3810
2117,PIETRZYKOWSKI,TOMASZ,KT 2253
2118,PIĘTA,JAKUB,KT 3050
2119,PIĘTA,JAROSŁAW,KT 1808
2120,PIĘTKA,LESZEK,KT 2497
2121,PIFCZYK,JOANNA,KT 3205
2122,PIJAJ,MAREK,KT 2591
2123,PIKOŃ,JACEK,KT 1920
2124,PIKUL,ANITA,KT 1734
2125,PILARCZYK,DOROTA,KT 3366
2126,PILAREK,ARKADIUSZ,KT 2931
2127,PILARSKA,BOŻENA,KT 1172
2128,PILCH,HALINA,KTB0402
2129,PILCH,HELENA,KT 1001
2130,PILCH,OLIWIA,KT 3206
2131,PILIŃSKA-STRĘCIOCH,ANNA,KT 0407
2132,PILORZ,ELŻBIETA,KT 1162
2133,PIONTEK,EUGENIUSZ,KT 1136
2134,PIOSZCZYK,JOACHIM WALDEMAR,KT 3264
2135,PIOTR-KRAJECKA,LIDIA,KT 2835
2136,PIOTROWICZ,PAWEŁ,KT 3051
2137,PIOTROWSKA,HALINA,KT 0934
2138,PIOTROWSKA,MARIA,KT 0541
2139,PIOTROWSKI,JAKUB  ADAM,KT 3368
2140,PIOTROWSKI,PAWEŁ,KT 2496
2141,PIÓROWSKI,ŁUKASZ,KTB0567
2142,PIPER,RUDOLF,KTB0127
2143,PIRECKI,BOGDAN,KT 1439
2144,PISARCZYK,LESŁAW,KT 3538
2145,PISARZOWSKI,DARIUSZ ADAM,KT 3539
2146,PISKAŁA,MAGDALENA,KT 2590
2147,PISKORZ,BARTŁOMIEJ,KT 2932
2148,PISKOZUB,PAWEŁ,KT 3052
2149,PISULIŃSKI,JERZY,KT 1753
2150,PISZKIEWICZ,FELICJA,KT 0935
2151,PIWOWARCZYK,ANETTA,KT 2040
2152,PIWOWAR-MATŁA,KRYSTYNA,KT 0630
2153,PLEŚNIAK,HALINA,KT 1391
2154,PLEŚNIAK,KRZYSZTOF,KT 2245
2155,PLEWNIA,ANTONI,KT 2456
2156,PLEWNIAK-WAWRO,MARIA,KTB0129
2157,PLINTA-KIERA,IWONA,KT 3207
2158,PLUTA,MARTYNA,KT 4069
2159,PLUTA,PRZEMYSŁAW,KT 2783
2160,PLUTA-GABRYŚ,KATARZYNA,KT 2589
2161,PLUTECKA,KATARZYNA,KT 2933
2162,PLUTECKI,JERZY,KT 1170
2163,PŁACZEK,AGNIESZKA,KT 3053
2164,PŁACZEK,PIOTR,KT 1209
2165,PŁAWECKA,MIROSŁAWA,KT 2086
2166,PŁAWECKI,ZBIGNIEW ,KT 2334
2167,PŁAWNY,JOANNA,KTB0426
2168,PŁONKA,KRZYSZTOF,KT 2213
2169,PŁONKA,MAREK,KTB0298
2170,PŁONKA,PAWEŁ,KT 3208
2171,PŁOSKOŃSKI,TOMASZ,KT 3209
2172,POBIDEŁ,STEFAN,KT 0542
2173,POCZĄTEK-HALAS,KRYSTYNA,KT 0279
2174,POCZĘSNA,MAŁGORZATA,KT 1785
2175,PODALAK,MARCIN,KTB0445
2176,PODBIELSKI,RAFAŁ,KT 3054
2177,PODGÓRSKI,ALEKSANDER,KT 2389
2178,PODGÓRSKI,MACIEJ,KTB0490
2179,PODGÓRSKI,SŁAWOMIR,KT 2126
2180,PODHAJSKI,PIOTR,KT 2471
2181,PODLEŚNY,SZYMON,KT 2713
2182,PODRAZA,MARCIN,KT 2714
2183,PODSIADLIK,CEZARY,KT 2127
2184,PODYMA,KATARZYNA,KT 2934
2185,POGODA,JAKUB,KT 3286
2186,POGODA,PIOTR,KT 3778
2187,POGODA-CZAJKOWSKA,PATRYCJA,KT 2935
2188,POGORZELSKA,MAGDALENA,KT 2423
2189,POHL,JAN,KT 2048
2190,POKORA,JAROSŁAW,KTB0550
2191,POKORSKI,ROMAN,KT 1902
2192,POKRYSZKA,KATARZYNA,KT 2440
2193,POLACZEK,JERZY,KT 1735
2194,POLILEJKO,MICHAŁ,KT 2383
2195,POLILEJKO,MONIKA,KTB0452
2196,POLOCZEK,MARCIN,KT 2424
2197,POLOCZEK - KARMAŃSKA,KATARZYNA,KT 3821
2198,POLUK-WILK,BARBARA,KTB0286
2199,POŁAP,JOLANTA,KT 1644
2200,POMPA,TOMASZ,KT 3987
2201,PONCZEK,Przemysław,KT 3210
2202,PONIATOWSKI,BARTOSZ,KT 2715
2203,PONIEWIERSKA,DANUTA,KT 0579
2204,POPCZYK,AGNIESZKA,KT 3731
2205,POPCZYK,ANDRZEJ,KT 0007
2206,POPIOŁEK,KAMIL,KTB0569
2207,POPIOŁEK,WOJCIECH,KT 2013
2208,PORWIT,IWONA,KT 2798
2209,PORZYCKA,KATARZYNA,KTB0583
2210,POSIEWKA-KOWALSKA,MARIOLA,KT 3293
2211,POSIŁA,KRZYSZTOF,KT 2936
2212,POTACZEK,JERZY,KTB0433
2213,POTEMPA,MONIKA,KT 2795
2214,POWAŁA,AGNIESZKA,KT 4070
2215,POWROŹNIK,ZBIGNIEW,KT 1546
2216,POZNAŃSKA,ELŻBIETA,KT 1449
2217,POZNAŃSKA,JUSTYNA,KT 2937
2218,POŹNIAK-JAROCKA,BARBARA,KT 0838
2219,POŻOGA,ŁUKASZ,KT 3211
2220,PÓDA,GRZEGORZ,KT 2621
2221,PRADELLOK,ZOFIA,KT 0803
2222,PRASAŁEK,MARCIN,KT 2333
2223,PRASZKIEWICZ,DOMINIKA,KT 3906
2224,PRĘTKIEWICZ,ŁUKASZ,KT 3212
2225,PROBIERZ,FILIP,KT 3644
2226,PROKOP,ROBERT,KT 2087
2227,PROSKURNICKA,GRAŻYNA,KT 1413
2228,PROSZOWSKI,KRZYSZTOF,KT 1210
2229,PRUS,JUSTYNA,KT 3016
2230,PRUSZYŃSKA,MONIKA,KT 2716
2231,PRYNDA,BOŻENA,KT 3808
2232,PRYTUŁA,MACIEJ,KT 4135
2233,PRZĄDKA,BARBARA,KT 3272
2234,PRZELIORZ,KAROL,KT 2823
2235,PRZEŁĄCZKOWSKA,ZUZANNA SARA,KT 4071
2236,PRZEŁĄCZKOWSKI,MICHAŁ PIOTR,KT 4072
2237,PRZENIOSŁO,ANNA,KT 1809
2238,PRZEPIÓRA,PRZEMYSŁAW,KT 2214
2239,PRZERYWACZ,JAKUB,KTB0494
2240,PRZESZŁO,EWA,KT 1843
2241,PRZEWŁOCKA,MONIKA,KT 2385
2242,PRZONDZIONO,WOJCIECH,KT 1903
2243,PRZYBYLSKI,JERZY,KT 2128
2244,PRZYBYSZ,BOGUSŁAW,KT 1756
2245,PRZYBYSZ,GRAŻYNA,KTB0321
2246,PRZYBYSZ,JAKUB,KT 3572
2247,PRZYTOCKA,ANITA,KT 3369
2248,PSIUK,ELŻBIETA,KT 0758
2249,PSOTA,KRZYSZTOF,KT 1778
2250,PSTROWSKI,ŁUKASZ,KT 2938
2251,PSZCZÓŁKA,MACIEJ,KT 3817
2252,PTAK,EDWARD,KT 1700
2253,PTAK,HELENA,KT 0937
2254,PTAK,PATRYK,KT 4073
2255,PTASIŃSKI,ADAM,KT 3370
2256,PTAŚ,DARIUSZ,KT 2088
2257,PTAŚ,IWONA,KT 2939
2258,PUCHAŁA,ARTUR,KT 1089
2259,PUCHAŁA,WITOLD,KT 1904
2260,PUCHER,GRZEGORZ,KT 2166
2261,PUCHOWICZ-PILORZ,ALEKSANDRA,KT 4074
2262,PUKOCZ,PIOTR,KT 2940
2263,PUKOWIEC,STEFAN,KT 1374
2264,PULKA,TOMASZ ,KTB0508
